﻿Прайс МЧП "РиКо" на 20.04.2024
Категория;Группа;Товар;Цена;
Фіскальне обладнання;Фіскальні реєстратори;ФР МІНІ-ФП54.01 Ethernet встроенный индикатор;9022;
Фіскальне обладнання;Фіскальні реєстратори;ФР МІНІ-ФП54.01 Ethernet + GPRS встроенный индикат;9550;
Фіскальне обладнання;Фіскальні реєстратори;ФР МІНІ-ФП54.01 LAN+GPRS+Bluetooth встроенный инди;10131;
Фіскальне обладнання;Фіскальні реєстратори;ФР МІНІ­-ФП81.01 Ethernet + индикатор PD-2600;13417;
Фіскальне обладнання;Касові апарати;РРО MINI-T51.01 EM (с КСЕФ) Ethernet;7922;
Фіскальне обладнання;Касові апарати;РРО MINI-T51.01 EGM (с КСЕФ) GPRS;8659;
Вагова техніка;Товарні ваги;Весы напольные CAS DB-H;7000;
Вагова техніка;Товарні ваги;Весы ВЭСТ – 100А12;3660;
Вагова техніка;Товарні ваги;Весы ВЭСТ – 200А12;4500;
Вагова техніка;Товарні ваги;Весы напольные ВЭСТ – 300А12E;5100;
Вагова техніка;Товарні ваги;Товарные весы ВПЕ-Центровес-150-405ДВ;2900;
Вагова техніка;Товарні ваги;Напольные торговые весы| Camry CТЕ-150-JC73;2500;
Вагова техніка;Ваги фасувальні;Весы ВТНЕ-1/30НК;1750;
Вагова техніка;Ваги фасувальні;Весы ВТНЕ-1/6НК;1750;
Вагова техніка;Ваги фасувальні;Весы ВТЕ –Центровес -3-Т3Б;1600;
Вагова техніка;ВАГИ ТОРГОВІ;Весы торговые CAS ER-Junior 15 СВ;4500;
Вагова техніка;ВАГИ ТОРГОВІ;Весы торговые ВТНЕ/1-6/15/30 Т2K;2050;
Вагова техніка;ВАГИ ТОРГОВІ;Весы ВТНЕ-1/15Т2;2750;
Вагова техніка;Ваги лабораторні;Лабораторные весы FEH-300;1200;
Вагова техніка;ВАГИ КРАНОВІ;Весы крановые беспроводные ВКЕ-21П-20;20700;
Вагова техніка;ВАГИ КРАНОВІ;Весы крановые беспроводные армированные ВКЕ-21Е-1;10900;
Вагова техніка;ВАГИ КРАНОВІ;Весы крановые беспроводные ВКЕ-21-2;10600;
Вагова техніка;Ваги з друком штрихкодової етикетки;Весы чекопечатающие DIGI SM-100 H Plus подвесные;15990;
Вагова техніка;Ваги з друком штрихкодової етикетки;Весы чекопечатающие Штрих-ПРИНТ M 4.5 со стойкой;7890;
Вагова техніка;Ваги з друком штрихкодової етикетки;Весы чекопечатающие ШТРИХ-Принт Ф1 4.5 без стойки;6990;
Вагова техніка;Ваги з друком штрихкодової етикетки;Весы чекопечатающие DIGI SM-100 P CS+ со стойкой;10390;
Вагова техніка;Ваги з друком штрихкодової етикетки;Весы чекопечатающие DIGI SM-100 B CS+ без стойки;9990;
Вагова техніка;Ваги з друком штрихкодової етикетки;Весы чекопечатающие DIGI SM-300 P со стойкой;17990;
Вагова техніка;Ваги з друком штрихкодової етикетки;Весы чекопечатающие DIGI SM-300 B без стойки;16990;
Вагова техніка;Ваги з друком штрихкодової етикетки;Весы чекопечатающие DIGI SM-300 H подвесные;21990;
Вагова техніка;Ваги з друком штрихкодової етикетки;Весы чекопечатающие DIGI SM-300 BS самообслуживани;23990;
Вагова техніка;Ваги з друком штрихкодової етикетки;Весы чекопечатающие Штрих-ПРИНТ С 4.5 самообслужив;11490;
Технологічне обладнання;Фритюрницы профессиональные. Чебуречницы.;Фритюрница профессиональная на 5 литров;2100;
Технологічне обладнання;Оборудование для фаст-фуда и уличной торговли;Тестораскатка ручная ТР-2/12;5500;
Технологічне обладнання;Оборудование для фаст-фуда и уличной торговли;Суповница DS-8003	Sybo;1800;
Технологічне обладнання;Оборудование для фаст-фуда и уличной торговли;Супник электрический;2000;
Технологічне обладнання;Оборудование для гриля;Гриль для кур Gastro-Tar OGE 12;21000;
Технологічне обладнання;Механическое оборудование;Тестомес РОСС МТМ-0,8/380-20;22800;
Програмне забезпечення;Допоміжні програми для обладнання;Программный принт-сервер;800;
Програмне забезпечення;Допоміжні програми для обладнання;OLE Server для РРО Мария;800;
Програмне забезпечення;Допоміжні програми для обладнання;OLE Server Datecs/Excelio;800;
Програмне забезпечення;Допоміжні програми для обладнання;Универсальный принт-сервер для фиск. регистрторов;1100;
Програмне забезпечення;Допоміжні програми для обладнання;Універсальний ПРРО для України;2050;
Програмне забезпечення;Допоміжні програми для обладнання;Установка ПРРО, реєстрація та налаштування для LIBRO;4150;
Програмне забезпечення;Допоміжні програми для обладнання;OLE Server FR90XM;800;
Програмне забезпечення;Громадське харчування, ресторани, кафе, фаст-фуди;Модуль для LibroTS Стоп-лист для моб.тел./пл.;1500;
Програмне забезпечення;Громадське харчування, ресторани, кафе, фаст-фуди;Модуль для Expirenza от monobank;1500;
Програмне забезпечення;Громадське харчування, ресторани, кафе, фаст-фуди;LiqPay оплата по QR коду -модуль для LibroTS;1500;
Програмне забезпечення;Громадське харчування, ресторани, кафе, фаст-фуди;Модуль інвентаризації для мобільних для ПЗ LIBRO;2500;
Програмне забезпечення;Громадське харчування, ресторани, кафе, фаст-фуди;Кухонний монітор LIBRO (для планшета);4500;
Програмне забезпечення;Громадське харчування, ресторани, кафе, фаст-фуди;Сервер Мобильных официантов;3950;
Програмне забезпечення;Громадське харчування, ресторани, кафе, фаст-фуди;LibroList для Libro;1500;
Програмне забезпечення;Громадське харчування, ресторани, кафе, фаст-фуди;Система `лайков` для предприятия;1200;
Програмне забезпечення;Громадське харчування, ресторани, кафе, фаст-фуди;Заказы с мобильных телефонов для LIBRO;4500;
